﻿Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 5 mm, però <= a 9 mm (1621152600). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1621142601.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;4123;m²;107;1176
2019;9783;m²;398;1168
2018;3869;m²;110;1208
2017;4878;m²;118;1212
2016;5480;m²;74;1220
2015;3464;m²;46;1251
2014;2634;m²;25;1264
2013;11574;m²;98;1301
2012;35700;m²;404;1129
2011;66615;m²;761;1122
2010;83850;m²;807;1143
2009;122319;m²;1269;1170
2008;271507;m²;2388;1170

