﻿Peces de matèries plàstiques per a altres aparells de gravació o reproducció de so i imatge ncaa (inclou per a micròfons, auriculars, amplificadors, altaveus) (2229919309). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;3080;956
2019;z;z;3410;978
2018;z;z;4632;913
2017;z;z;5079;897
2016;z;z;4724;891
2015;z;z;3149;991
2014;z;z;1953;1057
2013;z;z;1349;1127
2012;z;z;2329;971
2011;z;z;4729;868
2010;z;z;5259;860
2009;z;z;9806;720
2008;z;z;25259;489

