﻿Bobines, rodets i suports similars per enrotllar pel·lícules de foto, cinema, so i per a cintes magnètiques i altres similars de matèries plàstiques (2222191008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;882;tones;2464;1001
2019;669;tones;2343;1036
2018;703;tones;2442;1037
2017;894;tones;3103;1001
2016;912;tones;2963;999
2015;933;tones;2618;1031
2014;2290;tones;2993;981
2013;670;tones;2351;1052
2012;508;tones;2042;994
2011;566;tones;2328;1009
2010;12839;tones;35562;321
2009;10264;tones;30028;367
2008;18372;tones;42348;340

