﻿Serveis d'instal·lació de forns i cremadors (3320293007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;z;z;1559;1098
2017;z;z;1628;1090
2016;z;z;1880;1063
2015;z;z;3038;1001
2014;z;z;2658;1012
2013;z;z;2081;1064
2012;..;z;..;z
2011;z;z;700;1130
2010;z;z;618;1155
2009;..;z;..;z
2008;z;z;2357;1171

