﻿Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina (2014437002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2008 (1);39039;tons;4468;1040
2009 (1);11977;tons;6644;822
2018 (1);798;tons;16406;595
2017 (1);638;tons;14045;634
2019 (1);494;tons;9994;731
2016 (1);406;tons;7727;780
2015 (1);298;tons;5939;836
2013 (1);279;tons;2455;1047
2010 (1);..;z;..;z
2020 (1);..;z;..;z
2014 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z

