﻿Serveis de reparació i manteniment de forns i cremadors (3312140000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;1937;1030
2019;z;z;2440;1029
2018;z;z;2957;1011
2017;z;z;3765;963
2016;z;z;5628;850
2015;z;z;6422;825
2014;z;z;5555;836
2013;z;z;6828;781
2012;z;z;8369;693
2011;z;z;6385;791
2010;z;z;6222;813
2009;z;z;4786;920
2008;z;z;5450;988

