﻿Serveis de reparació i manteniment de maquinària per a la indústria de l'alimentació, begudes i tabac (3312250004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;70010;213
2019;z;z;70104;217
2018;z;z;69855;218
2011;z;z;51431;242
2013;z;z;48989;248
2014;z;z;49776;249
2012;z;z;44438;262
2017;z;z;51688;284
2015;z;z;44714;297
2009;z;z;37874;299
2016;z;z;44530;309
2010;z;z;36619;314
2008;z;z;43507;330

