﻿Resultado del ejercicio
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=124&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;3541738;2536958;5770433
Industrias extractivas y refinación de petróleo;-348162;-521449;116784
Industrias de productos alimenticios;557467;389601;657264
Industrias cárnicas;194030;151460;198909
Elaboración y conservación pescado y hortalizas. Fabricación aceite;107158;-2840;91323
Fabricación de productos lácteos;59846;80810;81222
Fabricación de productos de panadería y pastas alimenticias;76399;-12951;-4537
Fabricación de azúcar, chocolate, café y productos de confitería;39266;78960;99994
Fabricación de otros productos alimenticios;93890;34286;131374
Fabricación de productos para la alimentación animal;-13122;59878;58979
Fabricación de bebidas e industria del tabaco;206319;346049;120794
Fabricación de bebidas, excepto analcohólicas;149937;178171;111054
Fabricación de bebidas analcohólicas. Tabaco;56381;167878;9740
Industrias textiles, cuero y calzado. Confección prendas de vestir;-106272;-73101;98791
Preparación e hilado de fibras textiles;-8804;-22718;9326
Fabricación de tejidos textiles;-2351;-12364;3322
Acabado de textiles;-14041;-11355;-3811
Fabricación tejidos de punto y textiles, excepto ropa vestir;-68622;-40570;26875
Fabricación de otros productos textiles n.c.o.p.;2149;-22377;20840
Confección de prendas de vestir;-20056;19342;19935
Industria del cuero y del calzado;5453;16941;22304
"Industrias de la madera y corcho, excepto muebles; cestería";7313;-17613;-9468
Fabricación de tableros de madera y carpintería para construcción;1261;-16446;-18637
Fabricación de envases y otros productos de madera y corcho;6052;-1167;9169
Industria del papel y de las artes gráficas;63111;138764;180493
Fabricación de pasta de papel, papel y cartón;-37136;46149;46031
Fabricación de artículos de papel y de cartón;61218;73996;89075
Artes gráficas y reproducción de soportes grabados;39029;18619;45387
Industrias químicas;175722;202842;704108
Fabricación de productos químicos básicos y pesticidas;-115576;-99897;323674
Fabricación de pinturas, barnices y tintes de imprenta;12438;194844;-3902
Fabricación de jabones, perfumes y productos de cosmética;214098;102512;246184
Fabricación otros productos químicos y fibras artificiales;64762;5383;138153
Fabricación de productos farmacéuticos;663154;677431;752981
Fabricación de productos farmacéuticos de base;131759;102403;106716
Fabricación de preparados farmacéuticos;531395;575028;646265
Fabricación de productos de caucho y materias plásticas;98;-28524;144122
Fabricación de productos de caucho;-67032;-15905;15162
Fabricación de productos de materias plásticas;67130;-12619;128959
Industrias de otros productos minerales no metálicos;-908126;-614572;64062
Fabricación de vidrio y productos de vidrio;14022;-10235;32863
Fabricación de productos cerámicos;-28896;-16547;-331
Fabricación de cemento, yeso y elementos de hormigón y cemento;-892620;-566673;52431
Industria piedra ornamental y para la construcción y otras;-631;-21117;-20901
Metalurgia;137853;-97999;-56487
Fabricación tubos, tuberías y similares, de hierro y acero;127588;-85988;-26258
Producción de metales preciosos y fundición de metales;10265;-12011;-30229
Fabricación productos metálicos, excepto maquinaria y equipos;344713;64968;10263
Fabricación de estructuras metálicas y sus componentes;30527;-41594;-59390
Fabricación de carpintería metálica;127383;8298;-22610
Fabricación de contenedores de metal y generadores de vapor;20702;7246;131
"Forja y estampación de metales; metalurgia de polvos";31709;35406;60279
Tratamiento y revestimiento de metales;9188;-3814;-15607
Ingeniería mecánica general por cuenta de terceros;38191;-2066;14815
Fabricación de artículos de cuchillería y ferretería;25426;-9559;12448
Fabricación de otros productos metálicos;61586;71051;20197
Fabricación material y equipo eléctrico, electrónico y óptico;169359;101712;71648
Fab. componentes electrónicos, ordenadores y electrónica consumo;-25556;8716;-15367
"Fab. instrumentos de medida y óptica; equipos fotográficos";34067;9787;6356
Fabricación motores y accesorios eléctricos vehículos de motor;86208;70846;12009
Fabricación de lámparas eléctricas y aparatos domésticos;30235;-15606;7979
Fabricación pilas, cables y otros materiales eléctricos;44405;27969;60672
Fabricación de maquinaria y equipos n.c.o.p.;97507;-151066;74598
Fabricación de maquinaria de uso general;14535;-35309;-581
Fabricación de otro tipo de maquinaria de uso general;10608;-68392;22749
Fabricación maquinaria agraria y máquinas-herramienta;7899;-14018;7824
Fabricación de otra maquinaria para usos específicos;64466;-33348;44607
Fabricación de vehículos de motor, remolques y semirremolques;42181;-312944;76457
Fabricación de vehículos de motor y carrocerías;199343;-163283;26700
Fabricación de componentes para vehículos de motor;-157162;-149662;49757
Fabricación otros materiales transporte, exc. vehículos motor;78077;-19271;-13451
Fabricación de muebles y industrias manufactureras diversas;36983;208;48327
Fabricación de muebles;1156;-21350;10884
Fabricación de artículos de joyería, de deporte y juguetes;10695;13006;8789
Fabricación de instrumentos médicos y odontológicos;31966;34934;28384
Otras industrias manufactureras diversas;-6834;-26382;269
Reparación e instalación de maquinaria y equipos;79350;73815;46460
Producción y distribución de energía eléctrica y gas;1860589;2102899;2123380
"Suministro de agua; saneamiento y gestión de residuos";384501;275206;559308
Captación, potabilización y distribución de agua;180282;180339;466180
Saneamiento, gestión de residuos y descontaminación;204219;94867;93128


