﻿"Rajoles, cubs i articles similars de pedra natural, de forma rectangular, la màxima superfície dels quals entra en un quadrat de costat < a 7 cm; grànuls, graveta i pols de pedra natural acolorits artificialment, per a mosaics (2370123006). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;193;tons;274;1163
2019;509;tons;359;1175
2018;205;tons;293;1193
2017;244;tons;346;1192
2016;212;tons;294;1205
2015;206;tons;286;1228
2014;220;tons;298;1234
2013;210;tons;276;1277
2012;242;tons;314;1136
2011;359;tons;533;1150
2010;308;tons;353;1186
2009;829;tons;1048;1192
2008;3223;tons;1722;1222

