﻿Derivats de carn de porcí amb >= al 40% de carn o despulles inclosos cansalada i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats (1013157504). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;9195944;kg;24781;440
2014;6912914;kg;24216;421
2015;8634222;kg;24776;421
2013;8757786;kg;26859;385
2012;9062598;kg;32514;328
2008;15294670;kg;51142;286
2009;12409879;kg;46706;254
2018;17430514;kg;65324;232
2020;15582677;kg;62091;231
2017;18566484;kg;63418;228
2019;17747063;kg;70458;216
2010;12755862;kg;59503;210
2011;17521586;kg;70087;187

