﻿Serveis de reparació i manteniment d'embarcacions d'esbarjo i esportives (3315103001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;120657;122
2019;z;z;140574;110
2018;z;z;113568;142
2017;z;z;129595;122
2016;z;z;134994;110
2015;z;z;98351;135
2014;z;z;73753;174
2013;z;z;75152;165
2012;z;z;66784;191
2011;z;z;73591;178
2010;z;z;76654;172
2009;z;z;65024;191
2008;z;z;74260;204

