﻿Camises per a homes o nens, excepte de gènere de punt (1414210003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;2397971;unitats;68461;220
2009;1537885;unitats;44530;261
2010;901060;unitats;30262;362
2011;631697;unitats;15901;541
2012;509693;unitats;10771;622
2013;407981;unitats;8388;722
2014;425439;unitats;9067;705
2015;394327;unitats;8027;767
2016;168368;unitats;2326;1033
2017;152134;unitats;1835;1066
2018;175392;unitats;2019;1066
2019;217696;unitats;8096;780
2020;139244;unitats;6883;785

