﻿Gastos de explotación
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=114&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;139724986;116810106;124254092
Industrias extractivas y refinación de petróleo;6104891;4838751;5820441
Industrias de productos alimenticios;19264643;17873300;18227474
Industrias cárnicas;6655703;6487511;7041502
Elaboración y conservación pescado y hortalizas. Fabricación aceite;2951791;2835726;2893074
Fabricación de productos lácteos;1363495;942134;909294
Fabricación de productos de panadería y pastas alimenticias;1608815;1559184;1446733
Fabricación de azúcar, chocolate, café y productos de confitería;1636561;1576831;1524688
Fabricación de otros productos alimenticios;2185813;2332310;2377743
Fabricación de productos para la alimentación animal;2862466;2139604;2034439
Fabricación de bebidas e industria del tabaco;3665942;3408817;3333865
Fabricación de bebidas, excepto analcohólicas;2481473;2298384;2349767
Fabricación de bebidas analcohólicas. Tabaco;1184469;1110433;984098
Industrias textiles, cuero y calzado. Confección prendas de vestir;5650088;4607226;4520866
Preparación e hilado de fibras textiles;573060;400663;457357
Fabricación de tejidos textiles;662942;475172;499147
Acabado de textiles;393799;283881;290212
Fabricación tejidos de punto y textiles, excepto ropa vestir;836137;619603;583103
Fabricación de otros productos textiles n.c.o.p.;652695;668012;683269
Confección de prendas de vestir;2114700;1825974;1592942
Industria del cuero y del calzado;416757;333923;414836
"Industrias de la madera y corcho, excepto muebles; cestería";1338395;1035733;1016368
Fabricación de tableros de madera y carpintería para construcción;727930;527472;481880
Fabricación de envases y otros productos de madera y corcho;610465;508260;534488
Industria del papel y de las artes gráficas;6326566;5159376;5601903
Fabricación de pasta de papel, papel y cartón;1299702;895369;1061041
Fabricación de artículos de papel y de cartón;2580839;2141073;2397745
Artes gráficas y reproducción de soportes grabados;2446025;2122934;2143117
Industrias químicas;16184021;13157718;15708009
Fabricación de productos químicos básicos y pesticidas;9337680;7242557;9388565
Fabricación de pinturas, barnices y tintes de imprenta;1240501;1012536;1139659
Fabricación de jabones, perfumes y productos de cosmética;3826073;3493677;3429820
Fabricación otros productos químicos y fibras artificiales;1779767;1408948;1749964
Fabricación de productos farmacéuticos;6698423;6722168;6889812
Fabricación de productos farmacéuticos de base;1181418;1154464;1224008
Fabricación de preparados farmacéuticos;5517005;5567705;5665804
Fabricación de productos de caucho y materias plásticas;5267933;4068462;4261723
Fabricación de productos de caucho;879225;599000;425103
Fabricación de productos de materias plásticas;4388708;3469462;3836620
Industrias de otros productos minerales no metálicos;4672342;3437451;3031915
Fabricación de vidrio y productos de vidrio;846923;675102;621478
Fabricación de productos cerámicos;778835;534789;460832
Fabricación de cemento, yeso y elementos de hormigón y cemento;2400399;1651818;1473253
Industria piedra ornamental y para la construcción y otras;646186;575742;476352
Metalurgia;3733142;2898335;3939187
Fabricación tubos, tuberías y similares, de hierro y acero;2321072;1646794;2045021
Producción de metales preciosos y fundición de metales;1412069;1251541;1894166
Fabricación productos metálicos, excepto maquinaria y equipos;10344157;7465095;7744311
Fabricación de estructuras metálicas y sus componentes;1394602;1168302;1198512
Fabricación de carpintería metálica;1817148;1224627;1126577
Fabricación de contenedores de metal y generadores de vapor;340990;298065;319661
"Forja y estampación de metales; metalurgia de polvos";1854085;1337212;1459359
Tratamiento y revestimiento de metales;761213;555416;554395
Ingeniería mecánica general por cuenta de terceros;1463260;927251;972456
Fabricación de artículos de cuchillería y ferretería;774536;556192;604107
Fabricación de otros productos metálicos;1938323;1398029;1509244
Fabricación material y equipo eléctrico, electrónico y óptico;9518155;6266256;6530536
Fab. componentes electrónicos, ordenadores y electrónica consumo;3014731;1712971;1794601
"Fab. instrumentos de medida y óptica; equipos fotográficos";881087;669845;653800
Fabricación motores y accesorios eléctricos vehículos de motor;2334226;1855166;1765306
Fabricación de lámparas eléctricas y aparatos domésticos;904186;569027;579587
Fabricación pilas, cables y otros materiales eléctricos;2383925;1459248;1737241
Fabricación de maquinaria y equipos n.c.o.p.;5418160;4035749;3901394
Fabricación de maquinaria de uso general;868231;659552;623108
Fabricación de otro tipo de maquinaria de uso general;2196910;1671227;1641695
Fabricación maquinaria agraria y máquinas-herramienta;545870;368637;353827
Fabricación de otra maquinaria para usos específicos;1807149;1336334;1282763
Fabricación de vehículos de motor, remolques y semirremolques;14663239;11821198;12756097
Fabricación de vehículos de motor y carrocerías;8753398;7367656;7985295
Fabricación de componentes para vehículos de motor;5909841;4453542;4770803
Fabricación otros materiales transporte, exc. vehículos motor;1603845;1250816;944383
Fabricación de muebles y industrias manufactureras diversas;2675788;2328387;2267390
Fabricación de muebles;1332515;1150690;1074640
Fabricación de artículos de joyería, de deporte y juguetes;488161;399451;376435
Fabricación de instrumentos médicos y odontológicos;368381;335604;363331
Otras industrias manufactureras diversas;486731;442642;452984
Reparación e instalación de maquinaria y equipos;1472018;1401246;1373837
Producción y distribución de energía eléctrica y gas;12575221;12607948;13590963
"Suministro de agua; saneamiento y gestión de residuos";2548017;2426073;2793619
Captación, potabilización y distribución de agua;1066517;1108560;1164206
Saneamiento, gestión de residuos y descontaminación;1481501;1317513;1629414


