﻿Altres seients ncaa (de plàstic i similars) (3100130005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1669864;unidades;11383;751
2009;1026731;unidades;8102;771
2010;1083392;unidades;10016;682
2011;976466;unidades;8372;727
2012;947457;unidades;6130;765
2013;1610330;unidades;6382;807
2014;294358;unidades;5739;830
2015;327591;unidades;6264;830
2016;345912;unidades;7327;792
2017;675884;unidades;10266;723
2018;1293455;unidades;13201;667
2019;1302046;unidades;13150;661
2020;699876;unidades;4529;875

