﻿Altres components i accessoris de màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (extrusió d'acer en fred) (2550115601). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;z;z;12392;619
2012;z;z;7883;707
2011;z;z;6104;803
2009;z;z;6886;812
2008;z;z;3950;1074
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z

