﻿Altres mobles de fusta per a dormitori, excepte per encastar, sòcols de matalassos, llums elèctrics, miralls de peu i seients (3109123001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;134982;units;52021;240
2014;203784;units;56478;229
2015;203636;units;58310;235
2016;209422;units;62808;228
2012;178768;units;65841;193
2017;218882;units;69155;215
2018;221610;units;72880;212
2020;205687;units;75878;200
2019;239677;units;79938;198
2011;292453;units;84370;156
2010;237488;units;92701;137
2009;315252;units;106400;112
2008;350811;units;138427;104

