﻿Enreixats, xarxes i tanques soldats, amb filferro de gruix > = a 3 mm i malles > = a 100 cm², fins i tot amb suport de paper del tipus utilitzat en cimentació i enguixat (2593132007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;38190;tones;43387;333
2017;32433;tones;40486;353
2009;30005;tones;34472;333
2019;25874;tones;41746;342
2018;25360;tones;38999;369
2020;24709;tones;38031;329
2016;24440;tones;31365;384
2015;23630;tones;30044;380
2010;22825;tones;27623;391
2014;21492;tones;27414;383
2011;21088;tones;27016;398
2013;19380;tones;24029;411
2012;18505;tones;25009;396

