﻿Serveis de reparació i manteniment de cisternes, dipòsits i contenidors de metall (3311120004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;55300;247
2019;z;z;53409;287
2018;z;z;48086;316
2017;z;z;43436;334
2016;z;z;35995;351
2015;z;z;33336;353
2014;z;z;18039;498
2013;z;z;14949;548
2012;z;z;17355;492
2011;z;z;26567;406
2010;z;z;23102;441
2009;z;z;19380;502
2008;z;z;18776;593

