﻿Oils and vegetable and animal fats. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 104 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Preparats comestibles de greixos i olis (margarina líquida, etc.);1042105006;..;z;..
Margarina, excepte la líquida, i matèria grassa alleugerida per untar;1042103001;..;z;..
"Greix de pells; residus de substàncies greixoses o de ceres animals o vegetals";1041720005;..;z;..
Greixos i olis vegetals i les fraccions, parcialment o totalment hidrogenats, interesterificats, reesterificats o elaïditzats, fins i tot refinats, però sense preparar d'una altra manera;1041605000;..;z;..
Greixos i olis animals i les fraccions, parcialment o totalment hidrogenats, interesterificats, reesterificats o elaïditzats, fins i tot refinats, però sense preparar d'una altra manera;1041603005;..;z;..
Olis refinats i les fraccions, sense modificacions químiques, i d'altres olis vegetals o d'origen microbià: sèsam, palmist, ricí, etc. excepte de blat de moro (inclou sense refinar);1041590009;119651;tons;121236
Oli refinat de coco (copra) i les fraccions, sense modificacions químiques;1041580000;..;z;..
Oli refinat de palma i les fraccions, sense modificacions químiques;1041570001;..;z;..
Oli refinat de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;1041560002;..;z;..
Oli refinat de llavors de gira-sol i de safranó i les fraccions, sense modificacions químiques;1041540004;264205;tons;247801
Altres olis i les fraccions, refinats, únicament d'oliva, incloses les mescles amb oli d'oliva verge refinat, excepte olis sense refinar, oli d'oliva verge o sense modificacions químiques;1041533009;5376;tons;9670
Oli d'oliva refinat i mescles amb oli verge i les fraccions, sense modificacions químiques;1041531003;40694;tons;93679
Oli refinat de soia i les fraccions, sense modificacions químiques;1041510007;39188;tons;31280
Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa;1041420003;1297417;tons;395706
Tortós i altres residus sòlids de l'extracció d'olis o greixos d'altres vegetals, fins i tot mòlts o en grànuls, ncaa;1041419005;58347;tons;2365
Tortós i altres residus sòlids de l'extracció de l'oli de soia, fins i tot mòlts o en grànuls;1041413008;..;z;..
Olis sense refinar vegetals i les fraccions, sense modificacions químiques: de soia, cotó, coco (copra), llavor de palmera o palmist, llinosa, etc., excepte de cacauet, oliva, gira-sol, nap rodó, colza, mostassa i palma;1041291003;301505;tons;202443
Oli sense refinar de palma i les fraccions, sense modificacions químiques;1041251007;..;z;..
Oli sense refinar de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;1041241008;..;z;..
Oli sense refinar de llavor de gira-sol i safranó i les fraccions, sense modificacions químiques;1041230001;..;z;..
Oli d'oliva verge i les fraccions, sense modificacions químiques: de pinyolada d'oliva;1041222017;5402;tons;3952
Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: de cremar;1041221046;2912;tons;4139
Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: corrent;1041221037;6038;tons;8452
Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: fi;1041221028;866;tons;2372
Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: extra;1041221019;66773;tons;197734
Estearina de llard, oli de llard, oleoestearina, oleomargarina i oli de sèu, sense emulsionar, mesclar ni preparar d'una altra manera;1041110008;..;z;..
Total sales of  products in the branch;;;;1694647

