﻿Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de resina sintètica o artificial reforçada, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar (2391113003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;440;tones;1432;1057
2019;493;tones;1639;1077
2018;513;tones;1660;1091
2017;556;tones;1806;1070
2016;601;tones;1875;1064
2015;654;tones;1942;1077
2014;676;tones;1975;1054
2013;783;tones;2128;1059
2009;1063;tones;2800;1065
2008;2131;tones;5256;998
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z

