﻿Altres teles sense teixir de pes > a  150 g/m², excepte recobertes o revestides i roba de confecció (1395105002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;7371368;kg;21817;479
2013;5153547;kg;18177;482
2019;6100352;kg;22389;490
2014;6058218;kg;18300;493
2017;6415560;kg;22486;497
2020;6189610;kg;20264;498
2015;6397359;kg;19324;505
2018;5994800;kg;21731;510
2011;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z
2008;..;z;..;z

