﻿Màquines i aparells amb funció pròpia, per a obres públiques, construcció i treballs similars (2892309003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;1456;unitats;9832;748
2008;1330;unitats;21229;558
2019;1200;unitats;7997;784
2020;1060;unitats;7271;775
2009;721;unitats;20406;486
2010;574;unitats;5351;850
2011;563;unitats;10436;659
2017;..;z;..;z
2012;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z

