﻿Metanol (alcohol metílic) (2014221005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2013 (1);1363;toneladas;1232;1145
2018 (1);796;toneladas;1560;1097
2017 (1);844;toneladas;1564;1093
2019 (1);690;toneladas;1445;1085
2016 (1);1022;toneladas;1471;1083
2020 (1);984;toneladas;1901;1034
2015 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z
2014 (1);..;z;..;z

