﻿Altres manufactures de cautxú flexible, excepte per a tractors i automòbils (2219736503). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2009 la informació d'aquest producte estava inclosa en els codis 2219734300 i 2219736007.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1077;tones;4629;868
2019;1124;tones;5249;882
2018;1054;tones;5815;854
2017;839;tones;5605;863
2016;736;tones;5145;872
2015;811;tones;9523;725
2014;771;tones;8809;716
2013;775;tones;8683;712
2012;885;tones;6007;771
2011;861;tones;6271;796
2010;694;tones;5314;856
2009;595;tones;4014;961

