﻿Salmó fumat (inclosos el filets), excepte caps, cues i bufetes natatòries (1020242506). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 este producto tenía el código 1020242000.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1165;toneladas;27818;401
2019;1337;toneladas;29996;410
2018;1278;toneladas;28527;431
2017;1176;toneladas;26547;450
2016;1235;toneladas;23902;458
2015;1177;toneladas;20278;488
2014;1192;toneladas;18466;487
2013;1143;toneladas;17032;507
2012;2009;toneladas;15461;525
2011;1057;toneladas;16128;537
2010;874;toneladas;14452;558
2009;847;toneladas;13073;630
2008;891;toneladas;14665;668

