﻿Barcos y embarcaciones, locomotoras, aeronaves y otros materiales de transporte. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 301 a 303 y 309 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf;3099100003;51365;unidades;2661
Components de carrets per a nens;3092405003;..;z;..
Carrets per a nens;3092403008;..;z;..
Components i accessoris de cadires de rodes i altres vehicles per a persones amb discapacitat;3092307004;..;z;..
Components i accessoris de bicicletes i altres vehicles similars sense motor, excepte quadres i forquilles i aparells d'enllumenat o de senyalització visual utilitzats en bicicletes;3092306006;z;z;2621
Quadres i forquilles de bicicletes;3092301007;..;z;..
Cadires de rodes i altres vehicles per a persones amb discapacitat (caminadors i similars), amb mecanisme de propulsió;3092209004;..;z;..
Cadires de rodes i altres vehicles per a persones amb discapacitat (caminadors i similars), sense mecanisme de propulsió;3092203007;..;z;..
Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor;3092100008;2008;unidades;682
Components i accessoris de motocicletes, ciclomotors i sidecars;3091200005;z;z;78831
Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna;3091130007;13216;unidades;47389
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada > a 250 cm³;3091120026;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada > a 50 cm³, però < = a 250 cm³;3091120017;3728;unidades;16844
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada < = a 50 cm³;3091110009;..;z;..
Serveis de recondicionament d'helicòpters, d'ús civil;3030605009;..;z;..
Altres components d'avions, helicòpters o vehicles espacials (fins i tot els satèl·lits) i vehicles de llançament, d'ús civil, excepte hèlixs, rotors i trens d'aterratge;3030509008;..;z;..
Globus, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor, d'ús civil;3030200003;..;z;..
Components de vehicles per a vies fèrries o similars;3020403009;z;z;91939
Vagons de viatgers, furgons d'equipatge, correu i altres especials per a vies fèrries, excepte de manteniment i servei;3020320008;..;z;..
Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;3020200004;..;z;..
Altres embarcacions d'esbarjo i esportives (embarcacions de rems, piragües, motos, pedals, salvament de rems i embarcacions similars);3012197002;..;z;..
Embarcacions d'esbarjo i esportives amb motor, de longitud >= a 12 m, excepte els forabord;3012193038;..;z;..
Embarcacions d'esbarjo i esportives amb motor, de longitud > a 7,5 m, però < a 12 m, excepte els forabord;3012193029;..;z;..
Embarcacions inflables d'esbarjo i esportives;3012120004;..;z;..
Serveis d'equipament de vaixells, plataformes i artefactes flotants, excepte d'esbarjo, d'esport o de guerra;3011920003;..;z;..
Vaixells far, vaixells bomba i pontons grua, per a basament, dics flotants i altres vaixells (inclosos els de salvament), excepte vaixells dragues;3011335005;..;z;..
Vaixells de pesca (pesquers), excepte de pesca esportiva;3011313002;..;z;..
Transbordadors per al transport de persones;3011215001;..;z;..
Total venta de productos de la rama;;;;552904

