﻿Maquinaria de uso general, excepto máquinas herramienta eléctricas portátiles. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 281 y las clases 2821 a 2823, 2825 y 2829 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;281113;..;z;..
Turbines de vapor;281121;..;z;..
Components de turbines de gas, excepte els turboreactors o turbopropulsors;281133;..;z;..
Components de motors d'explosió i encesa per guspira, excepte de motors d'aviació;281141;..;z;..
Components de motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte de motors d'aviació;281142;z;z;11153
Motors hidràulics i pneumàtics, amb moviment rectilini (èmbol);281211;..;z;..
Motors rotatius hidràulics i pneumàtics;281212;..;z;..
Bombes hidràuliques;281213;..;z;..
Vàlvules hidràuliques i pneumàtiques;281214;865082;kg;24444
Conjunts hidràulics;281215;..;z;..
Sistemes hidràulics;281216;10278;unidades;10363
Components d'equips de transmissió hidràulica i pneumàtica i de propulsors a reacció;281220;z;z;16004
Bombes per a carburants, lubrificants, refrigerants i formigó;281311;525200790;unidades;84028
Altres bombes volumètriques alternatives per a líquids;281312;..;z;..
Altres bombes volumètriques rotatives per a líquids;281313;4523;unidades;7495
"Altres bombes centrífugues per a líquids; bombes d'altres tipus";281314;592516;unidades;75759
Bombes de buit;281321;43771;unidades;25189
Bombes d'aire, de mà o de pedal;281322;..;z;..
Compressors per a equips frigorífics;281323;..;z;..
Compressors volumètrics alternatius;281326;..;z;..
Components de bombes i d'elevadors per a líquids;281331;z;z;59487
Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars;281332;z;z;17706
Vàlvules reductores de pressió, control, retenció i seguretat;281411;689141;kg;14952
"Aixetes, claus, vàlvules per a aigüeres, lavabos, bidets, cisternes, banyeres i instal·lacions similars; vàlvules per a radiadors de calefacció central";281412;8648729;kg;114705
Vàlvules de regulació, vàlvules de pas directe i vàlvules d'assentament;281413;11463307;kg;183256
Components d'aixetes i vàlvules, i articles similars;281420;z;z;43121
Rodaments de boles o de rodets;281510;1048798;kg;4241
Cadenes de baules articulades, de fosa, de ferro o acer;281521;..;z;..
"Engranatges i rodes de fricció; eixos filetejats de boles o de rodet; reductors, multiplicadors i variadors de velocitat";281524;6204037;kg;118736
Volants i politges, inclosos els bossells;281525;..;z;..
Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);281526;..;z;..
Components de cadenes de baules articulades, de fosa, ferro o acer;281532;..;z;..
Components de rodaments i d'òrgans mecànics de transmissió ncaa;281539;..;z;..
"Forns per a l'alimentació; alimentadors i graelles mecàniques; dispositius mecànics per a l'evacuació de cendres i dispositius similars";282111;111;unidades;7561
Forns no elèctrics industrials o de laboratori (inclosos els incineradors), excepte els forns de pa;282112;z;z;9388
"Forns elèctrics industrials o de laboratori; equips d'escalfament per inducció o per pèrdues dielèctriques";282113;2935;unidades;11206
Components de forns i cremadors;282114;z;z;8295
Polispastos;282211;..;z;..
Torns i cabrestants, excepte els destinats a aixecar vehicles;282212;..;z;..
Gats elevadors utilitzats per aixecar vehicles;282213;..;z;..
"Grues de braç articulat; grues; ponts rodants, pòrtics de descàrrega o de manipulació; ponts grua, carretons pont i carretons grua";282214;3808;unidades;105210
"Carretons apiladors, altres tipus de carretons d'elevació; carretons utilitzats en estacions de ferrocarril";282215;..;z;..
Ascensors, muntacàrregues, escales mecàniques i passadissos mòbils;282216;6496;unidades;48184
Aparells elevadors o transportadors, d'acció contínua, pneumàtics i d'altres tipus per a mercaderies;282217;21328;unidades;159055
Altres màquines d'elevació, manipulació, càrrega o descàrrega;282218;6323;unidades;25301
Components de màquines d'elevació i manipulació;282219;z;z;244396
"Màquines per a tractament o processament de textos, calculadores electròniques i màquines de butxaca enregistradores, reproductores i visualitzadores de dades amb funcions de càlcul; màquines de comptabilitat, de franquejar, d'expedir bitllets i màquines similars amb dispositiu de càlcul incorporat; caixes enregistradores";282310;..;z;..
Components i accessoris de màquines i equips d'oficina (calculadores, fotocopiadores i impressores, etc., excepte òfset);282322;..;z;..
Intercanviadors de calor i aparells per a la liqüefacció de l'aire o altres gasos;282511;878;unidades;21228
Condicionadors d'aire;282512;850052;unidades;140260
Equips de refrigeració i congelació i bombes de calor, excepte els equips d'ús domèstic;282513;642134;unidades;310491
Maquinària i aparells ncaa per filtrar o depurar gasos;282514;211629;unidades;28385
Ventiladors, excepte els de taula, peu, finestra, sostre o teulada;282520;401521;unidades;116760
Components de maquinària de refrigeració i congelació i de bombes de calor;282530;z;z;146741
Aparells per filtrar o depurar líquids;282912;207468;unidades;128228
Filtres d'aire, filtres de gasolina i filtres d'entrada d'aire per a motors d'encesa per guspira o per compressió;282913;..;z;..
Màquines i aparells per netejar, omplir, envasar o empaquetar ampolles o altres recipients;282921;5650;unidades;479559
Extintors, pistoles aerogràfiques i màquines i aparells de raig de vapor o de sorra i aparells mecànics similars, excepte d'ús agrícola;282922;235627309;unidades;38755
Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;282923;..;z;..
"Instruments per pesar amb finalitats industrials; bàscules de pesada contínua sobre transportadors, bàscules de pesada constant i per descarregar un pes predeterminat";282931;239;unidades;16930
Altres instruments per pesar i mesurar;282939;25224;unidades;15631
Centrifugadores, excepte les desnatadores, assecadores de roba i centrifugadores de laboratori;282941;..;z;..
Calandres i altres màquines laminadores, excepte per a metall o vidre;282942;..;z;..
Màquines automàtiques per a la venda de productes;282943;..;z;..
Rentavaixelles industrials;282950;..;z;..
Maquinària ncaa per al tractament de materials mitjançant operacions que impliquin un canvi de temperatura;282960;4171;unidades;10065
