﻿Vi blanc de grau alcohòlic adquirit < = al 15% volum, amb denominació d'origen (vqprd) (1102121101). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;967548;hectolitres;115161;132
2009;914986;hectolitres;105735;113
2010;1214557;hectolitres;113488;109
2011;1155343;hectolitres;119814;109
2012;1018988;hectolitres;122210;101
2013;948731;hectolitres;127221;92
2014;1121166;hectolitres;140127;88
2015;1151302;hectolitres;145554;87
2016;1258673;hectolitres;156160;86
2017;1144504;hectolitres;162175;88
2018;1171906;hectolitres;168493;88
2019;1081858;hectolitres;159211;96
2020;1003229;hectolitres;127272;113

