﻿Productes elaborats utilitzats per a l'alimentació del bestiar porcí, excepte premescles (1091103306). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3722636;toneladas;1014414;6
2019;3353192;toneladas;914536;8
2018;3350255;toneladas;902394;8
2017;3171701;toneladas;894366;10
2016;3068135;toneladas;880417;6
2015;2994978;toneladas;832859;9
2014;2889355;toneladas;827995;8
2013;2783886;toneladas;846101;6
2012;2746614;toneladas;860841;6
2011;2771735;toneladas;812068;7
2010;2787149;toneladas;688354;8
2009;2911465;toneladas;666205;7
2008;3308383;toneladas;925909;5

