﻿Impresos publicitaris, cartells, programes d'espectacles, propaganda turística, cartes circulars, avisos, etc. (1812125008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;422318054;unitats;87206;137
2008;428994892;unitats;110547;139
2010;42528668;kg;80626;159
2012;z;z;70275;174
2011;87681822;kg;73161;179
2013;z;z;69198;179
2018;z;z;67958;223
2014;z;z;56845;228
2015;z;z;59040;230
2019;z;z;63311;238
2017;z;z;58746;249
2016;z;z;55667;256
2020;z;z;43973;299

