﻿Màquines per assecar roba , amb capacitat > a 10 kg en pes de roba seca (2894227005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;3244;units;9931;733
2016;2731;units;9043;744
2015;2329;units;6507;819
2013;2127;units;9635;676
2014;2126;units;6955;771
2009;2073;units;12496;647
2008;1929;units;10120;793
2019;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z

