﻿Productivitat
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=250
Categoria;2020;2021;2022
Total indústria;64971;72276;78771
Indústries extractives i refinació del petroli;43202;190471;445292
Indústries de productes alimentaris;53986;55330;54411
Indústries càrnies;51076;51189;45933
Elaboració i conservació peix i hortalisses. Fabricació olis;59186;63500;78187
Fabricació de productes lactis;54707;49135;50065
Fabricació de productes de fleca i pastes alimentàries;30861;36001;36474
Fabricació sucre, xocolata, cafè i productes de confiteria;73725;78056;81473
Fabricació d'altres productes alimentaris;50918;53975;54772
Fabricació de productes per a l'alimentació animal;127961;112686;103937
Fabricació de begudes i indústria del tabac;62969;66543;71664
Fabricació de begudes, excepte analcohòliques;55674;61500;66231
Fabricació de begudes analcohòliques. Tabac;80727;79448;86031
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;35033;39116;40859
Preparació i filatura de fibres tèxtils;40113;43212;38919
Fabricació de teixits tèxtils;43915;50258;53127
Acabament de tèxtils;28461;28707;37872
Fabricació teixits de punt i tèxtils, excepte roba vestir;36547;38318;38260
Fabricació d'altres productes tèxtils ncaa;55570;56573;54168
Confecció de peces de vestir;25339;29366;32517
Indústria del cuir i del calçat;31435;48419;46855
"Indústries de la fusta i suro, excepte mobles; cistelleria";38576;42695;52849
Fabricació de taulers de fusta i fusteria per construcció;37335;38126;44613
Fabricació d'envasos i altres productes de fusta i suro;39737;47512;60284
Indústria del paper i de les arts gràfiques;52591;55852;59116
Fabricació de pasta de paper, paper i cartó;89479;103552;111878
Fabricació d'articles de paper i de cartó;64347;62994;61371
Arts gràfiques i reproducció de suports enregistrats;36608;41296;46472
Indústries químiques;99942;126718;113952
Fabricació de productes químics bàsics i pesticides;124905;187254;145470
Fabricació de pintures, vernissos i tintes d'impremta;73923;72117;74089
Fabricació de sabons, perfums i productes de cosmètica;81748;85748;92696
Fabricació altres productes químics i fibres artificials;99451;110000;110388
Fabricació de productes farmacèutics;113210;109633;118504
Fabricació de productes farmacèutics de base;111265;100883;119397
Fabricació de preparats farmacèutics;113828;112372;118221
Fabricació de productes de cautxú i matèries plàstiques;63378;66845;67985
Fabricació de productes de cautxú;53358;58763;59741
Fabricació de productes de matèries plàstiques;64422;67650;69046
Indústries d'altres productes minerals no metàl·lics;72427;82334;90698
Fabricació de vidre i productes de vidre;60398;67739;74926
Fabricació de productes ceràmics;75277;85339;95909
Fabricació de ciment, guix i elements de formigó i ciment;89885;104635;109704
Indústria pedra ornamental i per a la construcció i altres;52568;56629;64715
Metal·lúrgia;65161;100540;107526
Fabricació tubs, canonades i similars, de ferro i acer;71421;138863;149477
Producció de metalls preciosos i fosa de metalls;59176;65348;69954
Fabricació productes metàl·lics, excepte maquinària i equips;47071;52861;57027
Fabricació d'estructures metàl·liques i els components;53575;57354;56313
Fabricació de tancaments metàl·lics;38970;41642;51450
Fabricació de contenidors de metall i generadors de vapor;50775;55208;54785
"Forja i estampació de metalls; pulverimetal·lúrgia";52842;66811;73214
Tractament i revestiment de metalls;38553;44499;47430
Enginyeria mecànica general per compte d'altri;45978;51196;53190
Fabricació d'articles de ganiveteria i ferreteria;41779;46560;54093
Fabricació d'altres productes metàl·lics;54684;60673;61974
Fabricació material i equip elèctric, electrònic i òptic;59949;65150;71181
Fab. components electrònics, ordinadors i electrònica consum;51074;55581;63168
"Fab. instruments de mesura i òptica; equips fotogràfics";65396;67201;69535
Fabricació motors i accessoris elèctrics vehicles de motor;58865;65016;67961
Fabricació de llums elèctrics i aparells domèstics;55875;61092;61914
Fabricació piles, cables i altres materials elèctrics;67694;77758;90476
Fabricació de maquinària i equips ncaa;56308;64728;69248
Fabricació de maquinària d'ús general;61113;68424;75567
Fabricació d'un altre tipus de maquinària d'ús general;55064;62587;65496
Fabricació maquinària agrària i màquines eina;55477;66690;64069
Fabricació d'altra maquinària per a usos específics;56141;64754;72048
Fabricació de vehicles de motor, remolcs i semiremolcs;77041;79156;94924
Fabricació de vehicles de motor i carrosseries;96729;95828;128665
Fabricació de components per a vehicles de motor;58770;63132;64426
Fabricació altres materials transport, exc. vehicles motor;58462;58233;55100
Fabricació de mobles i indústries manufactureres diverses;37758;45502;48256
Fabricació de mobles;32774;41759;39841
Fabricació d'articles de joieria, d'esport i joguines;39813;42775;46508
Fabricació d'instruments mèdics i odontològics;45757;55426;60755
Altres indústries manufactureres diverses;35089;39681;47462
Reparació i instal·lació de maquinària i equips;44941;48548;51355
Producció i distribució d'energia elèctrica i gas;416089;481916;623748
"Subministrament d'aigua; sanejament i gestió de residus";56723;59037;62859
Captació, potabilització i distribució d'aigua;97724;95708;90809
Sanejament, gestió de residus i descontaminació;47348;50642;55871


