﻿Resto de ingresos de explotación
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=111&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;2890517;3176081;3418328
Industrias extractivas y refinación de petróleo;35303;78468;212194
Industrias de productos alimenticios;214860;220036;280086
Industrias cárnicas;31152;54019;86026
Elaboración y conservación pescado y hortalizas. Fabricación aceite;13204;19171;19015
Fabricación de productos lácteos;26748;11861;11077
Fabricación de productos de panadería y pastas alimenticias;22932;16103;8590
Fabricación de azúcar, chocolate, café y productos de confitería;73225;83525;102360
Fabricación de otros productos alimenticios;28482;23908;45141
Fabricación de productos para la alimentación animal;19115;11451;7876
Fabricación de bebidas e industria del tabaco;174141;148322;140883
Fabricación de bebidas, excepto analcohólicas;140864;113430;112776
Fabricación de bebidas analcohólicas. Tabaco;33277;34892;28107
Industrias textiles, cuero y calzado. Confección prendas de vestir;62726;71060;49966
Preparación e hilado de fibras textiles;11219;7533;4293
Fabricación de tejidos textiles;4428;3187;5631
Acabado de textiles;4710;14583;3735
Fabricación tejidos de punto y textiles, excepto ropa vestir;8936;6782;5310
Fabricación de otros productos textiles n.c.o.p.;4119;4048;3439
Confección de prendas de vestir;26697;32016;25002
Industria del cuero y del calzado;2616;2912;2557
"Industrias de la madera y corcho, excepto muebles; cestería";13450;9742;7271
Fabricación de tableros de madera y carpintería para construcción;9772;7576;4761
Fabricación de envases y otros productos de madera y corcho;3678;2165;2510
Industria del papel y de las artes gráficas;82086;50198;38589
Fabricación de pasta de papel, papel y cartón;15384;14231;13160
Fabricación de artículos de papel y de cartón;14901;15319;13110
Artes gráficas y reproducción de soportes grabados;51801;20648;12319
Industrias químicas;336319;290172;350306
Fabricación de productos químicos básicos y pesticidas;220570;185529;257493
Fabricación de pinturas, barnices y tintes de imprenta;19282;28170;10852
Fabricación de jabones, perfumes y productos de cosmética;67555;57005;61549
Fabricación otros productos químicos y fibras artificiales;28911;19467;20412
Fabricación de productos farmacéuticos;310639;310649;316775
Fabricación de productos farmacéuticos de base;6188;13147;14688
Fabricación de preparados farmacéuticos;304451;297502;302087
Fabricación de productos de caucho y materias plásticas;64447;78532;68429
Fabricación de productos de caucho;11376;15514;2666
Fabricación de productos de materias plásticas;53071;63018;65763
Industrias de otros productos minerales no metálicos;101823;89346;97539
Fabricación de vidrio y productos de vidrio;34055;29090;34948
Fabricación de productos cerámicos;12969;12253;11488
Fabricación de cemento, yeso y elementos de hormigón y cemento;49585;44073;46259
Industria piedra ornamental y para la construcción y otras;5214;3931;4843
Metalurgia;8910;10685;7946
Fabricación tubos, tuberías y similares, de hierro y acero;3689;5746;3637
Producción de metales preciosos y fundición de metales;5220;4939;4310
Fabricación productos metálicos, excepto maquinaria y equipos;103678;126835;72860
Fabricación de estructuras metálicas y sus componentes;13265;31633;13532
Fabricación de carpintería metálica;7577;12525;3742
Fabricación de contenedores de metal y generadores de vapor;698;1307;882
"Forja y estampación de metales; metalurgia de polvos";15199;49688;18533
Tratamiento y revestimiento de metales;9795;7726;7544
Ingeniería mecánica general por cuenta de terceros;32386;5266;4667
Fabricación de artículos de cuchillería y ferretería;10708;8601;13705
Fabricación de otros productos metálicos;14050;10089;10253
Fabricación material y equipo eléctrico, electrónico y óptico;72928;117536;119180
Fab. componentes electrónicos, ordenadores y electrónica consumo;8516;5749;6913
"Fab. instrumentos de medida y óptica; equipos fotográficos";7848;13930;13396
Fabricación motores y accesorios eléctricos vehículos de motor;24003;69397;69270
Fabricación de lámparas eléctricas y aparatos domésticos;2854;4004;4945
Fabricación pilas, cables y otros materiales eléctricos;29707;24456;24657
Fabricación de maquinaria y equipos n.c.o.p.;56725;48579;51425
Fabricación de maquinaria de uso general;5276;5274;10777
Fabricación de otro tipo de maquinaria de uso general;26677;20081;18220
Fabricación maquinaria agraria y máquinas-herramienta;6429;4775;4061
Fabricación de otra maquinaria para usos específicos;18343;18450;18366
Fabricación de vehículos de motor, remolques y semirremolques;470601;521760;524180
Fabricación de vehículos de motor y carrocerías;412730;467573;464221
Fabricación de componentes para vehículos de motor;57872;54187;59958
Fabricación otros materiales transporte, exc. vehículos motor;52064;61665;42245
Fabricación de muebles y industrias manufactureras diversas;26211;30187;49042
Fabricación de muebles;9364;7819;34576
Fabricación de artículos de joyería, de deporte y juguetes;8203;14929;9087
Fabricación de instrumentos médicos y odontológicos;4227;981;1160
Otras industrias manufactureras diversas;4418;6458;4219
Reparación e instalación de maquinaria y equipos;37359;48036;28875
Producción y distribución de energía eléctrica y gas;475532;700068;814655
"Suministro de agua; saneamiento y gestión de residuos";190715;164204;145882
Captación, potabilización y distribución de agua;162599;135403;104257
Saneamiento, gestión de residuos y descontaminación;28116;28801;41625


