﻿Corbates i llaços similars, excepte de seda natural o de rebuigs de seda i de gènere de punt (1419235307). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;421101;unitats;3489;1095
2009;353481;unitats;2819;1062
2010;432817;unitats;3174;978
2011;420353;unitats;3057;957
2012;132690;unitats;870;1082
2013;161001;unitats;967;1175
2014;125942;unitats;659;1191
2015;104843;unitats;645;1191
2016;92996;unitats;578;1171
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

