﻿Components i accessoris d'altres comptadors, velocímetres, tacòmetres, compta-revolucions, comptadors de producció, taxímetres i estroboscopis (2651845004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2014;z;z;937;1156
2013;z;z;1323;1132
2010;z;z;1647;1068
2017;..;z;..;z
2008;..;z;..;z
2009;..;z;..;z
2020;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2015;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z

