﻿Farina i aglomerats d'alfals en forma de pilots (1091200009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 este producto tenía el código 1091200090.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;93877340;kg;17498;517
2012;96587785;kg;20535;444
2008;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2015;..;z;..;z

