﻿Àcids nucleics i compostos heterocíclics: tiazol, benzotiazol i altres cicles, excepte amb cicle fenotiazina (2014529002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);37398;kg;16144;644
2009 (1);45686;kg;19412;499
2010 (1);74200;kg;19047;497
2011 (1);84562;kg;22400;450
2015 (1);163535;kg;41531;314
2014 (1);139911;kg;43842;277
2012 (1);109051;kg;50419;238
2019 (1);182781;kg;70733;215
2013 (1);138941;kg;60447;211
2018 (1);183807;kg;73347;209
2016 (1);187343;kg;69109;206
2017 (1);202115;kg;75837;201
2020 (1);226868;kg;92520;157

