﻿Ingressos d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=203&lang=en
Categoria;2020;2021;2022
Total indústria;134637394;160025862;192566596
Indústries extractives i refinació del petroli;3558787;6672723;9329730
Indústries de productes alimentaris;26641910;29234111;34463490
Indústries càrnies;10129323;10833284;12702846
Elaboració i conservació peix i hortalisses. Fabricació olis;3572005;4166356;5329111
Fabricació de productes lactis;853228;883547;1123996
Fabricació de productes de fleca i pastes alimentàries;1631093;1815691;2062571
Fabricació sucre, xocolata, cafè i productes de confiteria;2514032;2894612;3318643
Fabricació d'altres productes alimentaris;2944339;3208786;3660458
Fabricació de productes per a l'alimentació animal;4997890;5431836;6265866
Fabricació de begudes i indústria del tabac;2557056;2861157;3465220
Fabricació de begudes, excepte analcohòliques;1629819;1873486;2251259
Fabricació de begudes analcohòliques. Tabac;927237;987670;1213961
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4028785;4744482;5169982
Preparació i filatura de fibres tèxtils;378164;486431;532416
Fabricació de teixits tèxtils;443140;534490;564351
Acabament de tèxtils;284777;356168;406772
Fabricació teixits de punt i tèxtils, excepte roba vestir;636579;706972;766654
Fabricació d'altres productes tèxtils ncaa;851825;947225;1019333
Confecció de peces de vestir;1015302;1119500;1184498
Indústria del cuir i del calçat;418999;593696;695959
"Indústries de la fusta i suro, excepte mobles; cistelleria";933708;1120629;1317600
Fabricació de taulers de fusta i fusteria per construcció;382708;452836;469992
Fabricació d'envasos i altres productes de fusta i suro;551000;667793;847607
Indústria del paper i de les arts gràfiques;5454136;6307490;7889782
Fabricació de pasta de paper, paper i cartó;1068226;1282499;1706782
Fabricació d'articles de paper i de cartó;2871776;3300638;4090619
Arts gràfiques i reproducció de suports enregistrats;1514134;1724353;2092381
Indústries químiques;17084640;22273835;25917628
Fabricació de productes químics bàsics i pesticides;9694279;13958707;16462869
Fabricació de pintures, vernissos i tintes d'impremta;1253291;1284669;1380562
Fabricació de sabons, perfums i productes de cosmètica;4000862;4389789;5083546
Fabricació altres productes químics i fibres artificials;2136209;2640670;2990651
Fabricació de productes farmacèutics;7507612;7749824;8675338
Fabricació de productes farmacèutics de base;1883910;1914535;2216422
Fabricació de preparats farmacèutics;5623702;5835289;6458917
Fabricació de productes de cautxú i matèries plàstiques;5074391;5968934;6657680
Fabricació de productes de cautxú;339035;385217;546031
Fabricació de productes de matèries plàstiques;4735357;5583717;6111649
Indústries d'altres productes minerals no metàl·lics;2823507;3232185;3551321
Fabricació de vidre i productes de vidre;676497;744332;750810
Fabricació de productes ceràmics;610767;674911;727144
Fabricació de ciment, guix i elements de formigó i ciment;1183534;1406588;1593482
Indústria pedra ornamental i per a la construcció i altres;352710;406354;479885
Metal·lúrgia;3173351;5165492;5775977
Fabricació tubs, canonades i similars, de ferro i acer;1487990;2416483;2669913
Producció de metalls preciosos i fosa de metalls;1685361;2749009;3106064
Fabricació productes metàl·lics, excepte maquinària i equips;7675311;9071196;10639093
Fabricació d'estructures metàl·liques i els components;1001973;1243479;1501906
Fabricació de tancaments metàl·lics;1085795;1418767;1574192
Fabricació de contenidors de metall i generadors de vapor;389375;413849;434392
"Forja i estampació de metalls; pulverimetal·lúrgia";1800528;2171229;2659932
Tractament i revestiment de metalls;579726;674132;795083
Enginyeria mecànica general per compte d'altri;798766;888024;1045849
Fabricació d'articles de ganiveteria i ferreteria;464288;370076;415262
Fabricació d'altres productes metàl·lics;1554860;1891640;2212477
Fabricació material i equip elèctric, electrònic i òptic;5822361;6957443;8231868
Fab. components electrònics, ordinadors i electrònica consum;1015956;1264857;1407189
"Fab. instruments de mesura i òptica; equips fotogràfics";1009206;1061277;1083405
Fabricació motors i accessoris elèctrics vehicles de motor;1150997;1289039;1678149
Fabricació de llums elèctrics i aparells domèstics;526964;632712;684897
Fabricació piles, cables i altres materials elèctrics;2119237;2709559;3378228
Fabricació de maquinària i equips ncaa;5016796;5871824;6637858
Fabricació de maquinària d'ús general;754212;910951;1072904
Fabricació d'un altre tipus de maquinària d'ús general;1880580;2088225;2440658
Fabricació maquinària agrària i màquines eina;619555;716624;744416
Fabricació d'altra maquinària per a usos específics;1762449;2156024;2379881
Fabricació de vehicles de motor, remolcs i semiremolcs;15724112;15839379;16743574
Fabricació de vehicles de motor i carrosseries;11018779;11054861;11776156
Fabricació de components per a vehicles de motor;4705333;4784518;4967418
Fabricació altres materials transport, exc. vehicles motor;623083;672114;703812
Fabricació de mobles i indústries manufactureres diverses;2111153;2448417;2497835
Fabricació de mobles;769132;1013438;944780
Fabricació d'articles de joieria, d'esport i joguines;422653;305750;288584
Fabricació d'instruments mèdics i odontològics;612483;775419;837178
Altres indústries manufactureres diverses;306887;353811;427293
Reparació i instal·lació de maquinària i equips;2125471;2291747;2570985
Producció i distribució d'energia elèctrica i gas;12262654;16797724;27137020
"Subministrament d'aigua; sanejament i gestió de residus";4438570;4745155;5190803
Captació, potabilització i distribució d'aigua;1519617;1519554;1620106
Sanejament, gestió de residus i descontaminació;2918953;3225601;3570697


