﻿Altres insecticides, herbicides, inhibidors i reguladors, desinfectants, fungicides, raticides i altres productes similars (cvd) o els preparats, en qualsevol presentació (2020193006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2016 aquest producte s'assigna al codi 2020160005.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;1347735;kg act. sub.;2924;1008
2010;..;z;..;z
2013;..;z;..;z
2011;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2012;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2014;..;z;..;z
2016;..;z;..;z

