﻿Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (201443). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2008 (1);..;z;..
2009 (1);41132;tons;53706
2010 (1);2888;tons;36265
2011 (1);3261;tons;38177
2012 (1);3031;tons;42163
2013 (1);2826;tons;41766
2014 (1);2600;tons;37972
2015 (1);3007;tons;44325
2016 (1);3239;tons;43418
2017 (1);3842;tons;52014
2018 (1);4119;tons;52460
2019 (1);4612;tons;53439
2020 (1);4567;tons;50646

