﻿Crocants i torrats: bastons (1072115020). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;266;tones;1224;1074
2019;268;tones;1175;1104
2018;277;tones;1182;1111
2017;380;tones;1819;1067
2016;217;tones;956;1128
2015;53;tones;233;1234
2014;264;tones;1148;1129
2013;274;tones;1382;1121
2012;614;tones;2204;975
2011;478;tones;3267;943
2010;720;tones;6793;796
2009;783;tones;6549;826
2008;1069;tones;9334;821

