﻿Preparats per rentar i netejar ncvd (inclou detergents i similars), excepte l'amoníac en dissolució aquosa >= al 20% NH3 (2041327001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2015;47378749;kg;60793;219
2013;52830757;kg;62374;204
2011;53426258;kg;63442;208
2012;49098555;kg;63526;200
2014;48584875;kg;63897;200
2016;51320380;kg;65108;217
2009;74909911;kg;72244;173
2017;57017659;kg;74892;203
2008;53623906;kg;74927;202
2018;60754019;kg;79297;196
2020;60426581;kg;79564;190
2019;63908099;kg;84949;191
2010;78189716;kg;86785;149

