﻿Altres màquines i aparells per treballar els metalls amb una funció pròpia, fins i tot les bobinadores de fils elèctrics, excepte els robots (2899390504). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;62;units;822;1195
2008;223;units;3851;1078
2012;76;units;1404;1037
2010;204;units;3867;936
2011;219;units;3648;919
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z

