﻿Taulers de partícules de fusta (1621120008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1621131303.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2128;m³;3574;933
2019;11710;m³;6924;811
2018;15979;m³;8491;785
2017;20520;m³;9964;730
2016;18809;m³;7355;791
2015;18510;m³;6424;824
2014;17976;m³;6637;783
2013;19980;m³;8326;726
2012;119505;m³;24185;404
2011;148750;m³;28860;373
2010;144195;m³;27916;389
2009;117495;m³;24876;421
2008;166680;m³;34770;399

