﻿Altres pintures i vernissos a base de polímers sintètics en un medi no aquós, excepte amb una proporció de dissolvent > al 50 % del pes de la dissolució en un medi no aquós i a base de polièsters i polímers acrílics o vinílics (2030129009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;14022;tones;48238;249
2014;16415;tones;54169;237
2020;16561;tones;111116;131
2019;16761;tones;115045;140
2017;17999;tones;115507;136
2015;18568;tones;66174;207
2012;19734;tones;70388;173
2018;20041;tones;124056;125
2016;23159;tones;108646;139
2010;23243;tones;78614;167
2009;23945;tones;84230;143
2011;24066;tones;83337;157
2008;37907;tones;121787;117

