﻿Peces de cautxú-metall vulcanitzat sense endurir, excepte per a tractors i automòbils (2219734906). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;125;tons;3713;922
2019;148;tons;4152;932
2018;156;tons;4063;944
2017;151;tons;3622;970
2016;118;tons;2853;1005
2015;107;tons;2759;1022
2014;145;tons;2038;1051
2013;203;tons;2387;1051
2012;153;tons;1960;999
2011;148;tons;2103;1021
2010;84;tons;1472;1083
2009;260;tons;2132;1101
2008;404;tons;3019;1124

