﻿Vins rosat i claret amb denominació d'origen (vqprd) (1102121727). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2010 the information on this product was included in the code 1102121709.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;149611;hectolitres;20787;462
2015;121717;hectolitres;20519;483
2013;135999;hectolitres;19859;463
2018;115363;hectolitres;19572;545
2011;139585;hectolitres;19276;487
2016;110645;hectolitres;19207;514
2012;136193;hectolitres;19018;460
2017;103783;hectolitres;18970;539
2019;113867;hectolitres;18003;570
2010;133070;hectolitres;16503;526
2020;77261;hectolitres;11474;658

