﻿Components de màquines i aparells per a la fabricació o l'acabament de paper o de cartó (2895125001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;4910;907
2008;z;z;7461;901
2012;z;z;4227;848
2011;z;z;5543;831
2010;z;z;6731;799
2013;z;z;7625;754
2015;z;z;8924;742
2014;z;z;8366;730
2016;z;z;13908;621
2020;z;z;15771;567
2017;z;z;17582;567
2019;z;z;21255;510
2018;z;z;28634;430

