﻿Instruments de mesura i òptica i equips fotogràfics i electromèdics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 265 a 268 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Brúixoles; altres instruments i aparells per a la navegació";265111;..;z;..
"Teodolits i taquímetres; instruments i aparells de fotogrametria; instruments i aparells de meteorologia, hidrologia i geofísica; de geodèsia, topografia, agrimensura, anivellament i hidrografia, etc., excepte les brúixoles, els nivells, els compassos i els telèmetres";265112;..;z;..
Aparells de radiosondatge (radar) i d'ajut a la radionavegació;265120;964443;unitats;10793
Micròmetres, peus de rei, calibradors i galgues, excepte els calibres sense òrgans regulables per magnituds geomètriques;265133;..;z;..
Instruments i aparells per a la mesura de magnituds elèctriques sense dispositiu registrador;265143;..;z;..
Instruments i aparells per a la mesura o control de magnituds elèctriques i de radiacions destinats a la telecomunicació;265144;..;z;..
Instruments i aparells per a la mesura o control de magnituds elèctriques: de discos, oblies o dispositius semiconductors, de guany de potència, etc., excepte els oscil·loscopis i els oscil·lògrafs catòdics;265145;..;z;..
Hidròmetres, termòmetres, piròmetres, baròmetres higròmetres i psicròmetres;265151;..;z;..
Instruments i aparells per a la mesura o control del cabal, nivell, pressió o altres característiques dels líquids i gasos;265152;1679071;unitats;27255
Instruments i aparells per a anàlisis físiques o químiques ncaa;265153;376789;unitats;71390
Màquines i aparells per a assaigs de les propietats mecàniques de materials (metalls, tèxtils, paper, cartó, plàstic, fusta, formigó, cautxú, cuir o linòleum);265162;..;z;..
Comptadors de gasos, de líquids o d'electricitat;265163;44184;unitats;2289
Compta-revolucions, comptadors de producció, taxímetres, velocímetres, tacòmetres i estroboscopis;265164;15606;unitats;5604
Altres instruments i aparells per a la regulació i control automàtics, hidràulics o pneumàtics;265165;..;z;..
Instruments, aparells i màquines de mesura o control ncaa;265166;z;z;29668
Termòstats, manòstats i altres instruments i aparells per a la regulació i control automàtics;265170;11103727;unitats;102242
"Components i accessoris d'instruments i aparells de meteorologia, geofísica i similars; d'instruments de dibuix, càlcul, mesures de longitud i similars; d'instruments i aparells de mesura i control; micròtoms i els components";265182;..;z;..
Components i accessoris de comptadors d'electricitat, de gasos i líquids, d'altres comptadors i similars;265184;..;z;..
Components i accessoris dels instruments de mesura i control, de termòstats, manòstats i altres aparells de regulació i control;265185;z;z;24337
Components i accessoris d'instruments i aparells de navegació i d'instruments i aparells per a assaigs de les propietats mecàniques dels materials;265186;..;z;..
"Rellotges amb un petit mecanisme de rellotgeria; despertadors, rellotges de paret i altres rellotges";265214;..;z;..
"Registradors d'assistència, datadors; parquímetres, interruptors horaris amb mecanisme de rellotgeria";265224;4837;unitats;13380
Aparells de raigs X i aparells de radiacions alfa, beta o gamma;266011;..;z;..
Aparells d'electrodiagnòstic utilitzats en medicina;266012;..;z;..
Aparells de raigs ultraviolats o infrarojos per a ús mèdic, quirúrgic, odontològic o veterinari;266013;..;z;..
Objectius muntats per a càmeres, projectors, ampliadores o reductores, de qualsevol material;267011;..;z;..
"Càmeres per a la preparació de clixés o cilindres d'impremta; càmeres especials per a fotografia submarina o aèria i per a l'examen mèdic o quirúrgic d'òrgans interns, aparells per a laboratoris de medicina legal o identificació judicial";267012;..;z;..
"Altre equip fotogràfic; components i accessoris d'equips fotogràfics";267019;..;z;..
"Dispositius de cristall líquid; làsers (excepte els díodes làser); altres aparells i instruments d'òptica ncaa";267023;..;z;..
Dispositius i instruments òptics de mesura i control;267024;409;unitats;17765
Targetes amb una tira magnètica incorporada;268014;..;z;..
Total venda de productes de la branca;;;;578049

