﻿Preparats de fetge d'oca o ànec elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats (1013150509). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;599111;kg;6496;800
2019;769984;kg;7698;790
2018;682407;kg;7754;800
2017;715193;kg;6803;826
2016;762648;kg;6419;821
2015;562744;kg;5202;874
2014;511447;kg;5568;835
2013;442166;kg;5379;848
2012;447946;kg;5216;800
2011;417224;kg;5673;824
2010;673544;kg;7011;783
2009;390901;kg;5541;866
2008;416303;kg;6773;931

