﻿Articles com ara tanques, muntures amb tanques, sivelles, granadures i lluentons (inclosos els components), de metalls comuns (2599257006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;6086;815
2019;z;z;10379;718
2018;z;z;8850;772
2017;z;z;8216;778
2016;z;z;6637;814
2015;z;z;6609;816
2014;z;z;5967;812
2013;z;z;4619;890
2012;z;z;6226;761
2011;..;z;..;z
2010;z;z;6793;795
2009;z;z;5509;870
2008;z;z;6234;953

