﻿Peces de pollastre, congelades (1012205302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2013;8692;tons;17591;494
2008;9439;tons;18390;598
2012;9788;tons;19018;461
2014;9875;tons;18395;489
2009;10050;tons;18894;507
2010;10236;tons;18237;507
2020;11607;tons;22977;450
2015;11762;tons;21186;476
2019;11797;tons;23964;468
2011;12040;tons;21279;468
2018;12645;tons;23652;490
2016;13857;tons;24437;449
2017;21922;tons;52273;281

