﻿Vendes netes de mercaderies
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=206&lang=en
Categoria;2020;2021;2022
Total indústria;20132679;23303422;35005328
Indústries extractives i refinació del petroli;690342;1156172;1584438
Indústries de productes alimentaris;2783515;3066940;3907506
Indústries càrnies;604375;702197;1152699
Elaboració i conservació peix i hortalisses. Fabricació olis;1156672;1296879;1246534
Fabricació de productes lactis;40035;43469;61587
Fabricació de productes de fleca i pastes alimentàries;65368;28713;38453
Fabricació sucre, xocolata, cafè i productes de confiteria;294575;342226;467795
Fabricació d'altres productes alimentaris;237793;219856;147080
Fabricació de productes per a l'alimentació animal;384697;433600;793357
Fabricació de begudes i indústria del tabac;225453;236348;297322
Fabricació de begudes, excepte analcohòliques;115069;114613;149924
Fabricació de begudes analcohòliques. Tabac;110383;121735;147397
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;145894;123653;128368
Preparació i filatura de fibres tèxtils;8447;17080;25289
Fabricació de teixits tèxtils;11290;6980;1379
Acabament de tèxtils;1475;4674;3246
Fabricació teixits de punt i tèxtils, excepte roba vestir;49654;47947;41113
Fabricació d'altres productes tèxtils ncaa;35074;34926;29804
Confecció de peces de vestir;38122;8194;10158
Indústria del cuir i del calçat;1832;3854;17379
"Indústries de la fusta i suro, excepte mobles; cistelleria";36442;36138;30943
Fabricació de taulers de fusta i fusteria per construcció;14663;14823;11789
Fabricació d'envasos i altres productes de fusta i suro;21779;21315;19155
Indústria del paper i de les arts gràfiques;381203;403793;474494
Fabricació de pasta de paper, paper i cartó;23383;63015;61637
Fabricació d'articles de paper i de cartó;320780;325529;389010
Arts gràfiques i reproducció de suports enregistrats;37040;15249;23847
Indústries químiques;1686023;2116988;2285090
Fabricació de productes químics bàsics i pesticides;1289833;1783387;1944082
Fabricació de pintures, vernissos i tintes d'impremta;77300;37295;16444
Fabricació de sabons, perfums i productes de cosmètica;207093;157893;148220
Fabricació altres productes químics i fibres artificials;111798;138413;176345
Fabricació de productes farmacèutics;958874;903600;947232
Fabricació de productes farmacèutics de base;40063;8471;7318
Fabricació de preparats farmacèutics;918811;895129;939914
Fabricació de productes de cautxú i matèries plàstiques;338191;293462;280496
Fabricació de productes de cautxú;47317;27688;45749
Fabricació de productes de matèries plàstiques;290874;265774;234746
Indústries d'altres productes minerals no metàl·lics;338851;355698;335427
Fabricació de vidre i productes de vidre;17708;18429;5967
Fabricació de productes ceràmics;255050;268757;259320
Fabricació de ciment, guix i elements de formigó i ciment;36442;57396;65093
Indústria pedra ornamental i per a la construcció i altres;29651;11116;5047
Metal·lúrgia;28793;23321;36740
Fabricació tubs, canonades i similars, de ferro i acer;11382;6452;9403
Producció de metalls preciosos i fosa de metalls;17411;16869;27337
Fabricació productes metàl·lics, excepte maquinària i equips;291723;187824;257624
Fabricació d'estructures metàl·liques i els components;25191;21227;16860
Fabricació de tancaments metàl·lics;26535;8141;3976
Fabricació de contenidors de metall i generadors de vapor;6841;4582;522
"Forja i estampació de metalls; pulverimetal·lúrgia";67989;44017;76500
Tractament i revestiment de metalls;51925;36955;76841
Enginyeria mecànica general per compte d'altri;27476;1832;2418
Fabricació d'articles de ganiveteria i ferreteria;8859;3052;3567
Fabricació d'altres productes metàl·lics;76907;68018;76939
Fabricació material i equip elèctric, electrònic i òptic;821384;948362;826685
Fab. components electrònics, ordinadors i electrònica consum;33255;31870;34786
"Fab. instruments de mesura i òptica; equips fotogràfics";194059;209152;131290
Fabricació motors i accessoris elèctrics vehicles de motor;363581;381024;367872
Fabricació de llums elèctrics i aparells domèstics;42648;50516;62644
Fabricació piles, cables i altres materials elèctrics;187840;275801;230094
Fabricació de maquinària i equips ncaa;201660;185202;200298
Fabricació de maquinària d'ús general;33523;24358;23958
Fabricació d'un altre tipus de maquinària d'ús general;62899;56695;50390
Fabricació maquinària agrària i màquines eina;27062;26356;32928
Fabricació d'altra maquinària per a usos específics;78177;77794;93022
Fabricació de vehicles de motor, remolcs i semiremolcs;2737722;1918846;3431103
Fabricació de vehicles de motor i carrosseries;2552548;1753395;3231386
Fabricació de components per a vehicles de motor;185174;165452;199717
Fabricació altres materials transport, exc. vehicles motor;9705;4123;4574
Fabricació de mobles i indústries manufactureres diverses;139919;144837;142668
Fabricació de mobles;20641;17092;10869
Fabricació d'articles de joieria, d'esport i joguines;8804;2563;3712
Fabricació d'instruments mèdics i odontològics;77982;96491;99425
Altres indústries manufactureres diverses;32491;28690;28662
Reparació i instal·lació de maquinària i equips;62067;46156;54643
Producció i distribució d'energia elèctrica i gas;7918566;10825300;19351982
"Subministrament d'aigua; sanejament i gestió de residus";336352;326658;427697
Captació, potabilització i distribució d'aigua;288558;300919;344888
Sanejament, gestió de residus i descontaminació;47795;25739;82809


