﻿Altres productes a base de peix, sencer o a trossos: filets arrebossats inclosos els precuinats, congelats, excepte en plats preparats (1020257008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;4786;kg;32;1310
2008;609995;kg;764;1297
2014;4119;kg;31;1263
2015;2466;kg;24;1254
2009;508370;kg;599;1236
2017;2688;kg;32;1219
2010;10178;kg;105;1208
2011;8694;kg;93;1196
2012;25028;kg;176;1151
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z

