﻿Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants, per a homes o nens, excepte de llana, cotó, fibres químiques i de punt (1413244908). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;29047;units;506;1244
2010;23473;units;508;1166
2008;43570;units;524;1315
2011;31111;units;793;1119
2020;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2012;..;z;..;z
2019;..;z;..;z

