﻿Oli refinat de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques (1041560002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;..;z;..
2019;..;z;..
2018;..;z;..
2017;..;z;..
2016;..;z;..
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;..;z;..
2009;..;z;..
2008;..;z;..

