﻿Despeses de personal per ocupat de les empreses amb assalariats
Catalunya. 2008-2010
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Fins a l'any 2012, l'Enquesta centrava l'àmbit d'estudi en les empreses industrials amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=146&lang=en&dt=2010&ccae=1
Categoria;2008;2009;2010
Total indústria;38,0;39,3;39,7
Indústries extractives i refinació del petroli;49,8;48,2;48,9
Indústries de productes alimentaris;30,2;31,5;31,2
Indústries càrnies;26,5;26,9;27,0
Elaboració i conservació peix i hortalisses. Fabricació olis;32,2;33,9;32,8
Fabricació de productes lactis;36,3;39,9;40,3
Fabricació de productes de fleca i pastes alimentàries;25,7;26,8;26,0
Fabricació sucre, xocolata, cafè i productes de confiteria;46,3;50,1;46,1
Fabricació d'altres productes alimentaris;35,6;36,7;38,9
Fabricació de productes per a l'alimentació animal;37,0;38,9;41,6
Fabricació de begudes i indústria del tabac;47,2;47,5;48,3
Fabricació de begudes, excepte analcohòliques;44,4;45,6;47,1
Fabricació de begudes analcohòliques. Tabac;54,8;53,0;51,3
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;27,6;29,4;28,1
Preparació i filatura de fibres tèxtils;29,1;32,3;29,3
Fabricació de teixits tèxtils;30,8;32,4;28,9
Acabament de tèxtils;30,6;30,1;30,8
Fabricació teixits de punt i tèxtils, excepte roba vestir;26,3;28,2;26,7
Fabricació d'altres productes tèxtils ncaa;32,4;35,7;33,7
Confecció de peces de vestir;25,0;26,7;25,5
Indústria del cuir i del calçat;29,6;30,3;30,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";26,2;27,2;27,3
Fabricació de taulers de fusta i fusteria per construcció;26,3;26,9;26,1
Fabricació d'envasos i altres productes de fusta i suro;26,0;27,5;29,0
Indústria del paper i de les arts gràfiques;35,5;35,4;36,0
Fabricació de pasta de paper, paper i cartó;45,9;44,9;44,4
Fabricació d'articles de paper i de cartó;36,5;36,1;35,8
Arts gràfiques i reproducció de suports enregistrats;33,0;33,3;34,6
Indústries químiques;51,5;54,6;54,4
Fabricació de productes químics bàsics i pesticides;56,4;63,5;61,1
Fabricació de pintures, vernissos i tintes d'impremta;47,8;50,9;50,7
Fabricació de sabons, perfums i productes de cosmètica;49,1;49,8;50,7
Fabricació altres productes químics i fibres artificials;48,8;49,0;50,5
Fabricació de productes farmacèutics;58,2;58,9;63,2
Fabricació de productes farmacèutics de base;58,1;52,6;62,7
Fabricació de preparats farmacèutics;58,3;60,4;63,3
Fabricació de productes de cautxú i matèries plàstiques;39,1;36,6;36,5
Fabricació de productes de cautxú;51,7;36,6;36,8
Fabricació de productes de matèries plàstiques;36,9;36,6;36,5
Indústries d'altres productes minerals no metàl·lics;41,5;43,4;41,5
Fabricació de vidre i productes de vidre;37,9;40,7;40,1
Fabricació de productes ceràmics;42,7;43,0;36,7
Fabricació de ciment, guix i elements de formigó i ciment;45,5;47,9;47,8
Indústria pedra ornamental i per a la construcció i altres;37,0;38,9;35,8
Metal·lúrgia;43,4;43,0;44,1
Fabricació tubs, canonades i similars, de ferro i acer;48,8;47,3;48,9
Producció de metalls preciosos i fosa de metalls;38,3;38,5;39,6
Fabricació productes metàl·lics, excepte maquinària i equips;33,4;33,5;34,7
Fabricació d'estructures metàl·liques i els components;33,8;36,1;39,3
Fabricació de tancaments metàl·lics;28,1;27,9;29,5
Fabricació de contenidors de metall i generadors de vapor;38,8;38,0;40,0
"Forja i estampació de metalls; pulverimetal·lúrgia";37,2;35,5;35,9
