﻿Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques (2223125004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;245867;unitats;10470;653
2012;200031;unitats;11962;593
2014;392052;unitats;12148;610
2011;215951;unitats;12660;605
2015;281022;unitats;13735;614
2010;274378;unitats;14414;560
2009;225538;unitats;14644;586
2017;344499;unitats;14976;614
2016;290188;unitats;16250;563
2018;468200;unitats;21225;515
2020;311221;unitats;21898;469
2019;563720;unitats;25416;450
2008;420276;unitats;35327;397

