﻿Confitures, melmelades, gelees, puré i pasta de fruites i fruita seca, obtinguts per cocció, excepte de cítrics o en preparats homogeneïtzats (inclou carn de codony, de poma, etc.) (1039229007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;1996098;kg;2748;982
2012;1899748;kg;2779;946
2013;6425743;kg;7870;747
2010;9755093;kg;8352;737
2008;12080644;kg;12336;721
2019;4923027;kg;13558;655
2015;6074588;kg;14644;589
2009;9993592;kg;14835;580
2020;6091422;kg;18381;524
2016;2935534;kg;18546;524
2017;7337344;kg;21554;511
2014;18336546;kg;28197;374
2018;9267883;kg;28525;432

