﻿Altres peces de cautxú emmotllades per tractors i automòbils (2219734707). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;3526;tones;33936;318
2013;3702;tones;34382;318
2020;4853;tones;32025;374
2019;5352;tones;40407;350
2018;6014;tones;36496;378
2017;6140;tones;42131;340
2014;7131;tones;36751;318
2015;9845;tones;39312;325
2009;10880;tones;27304;393
2016;11542;tones;44541;308
2011;11891;tones;35476;322
2010;12911;tones;35260;323
2008;21342;tones;88493;175

