﻿Altres tipus de calor (recuperació de calor residual, calor resultant de processos químics i altres) (3530110998). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2017 (1);329;terajoules;3242;992
2016 (1);229;terajoules;1570;1077
2013 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2018 (1);..;z;..;z
2014 (1);..;z;..;z
2015 (1);..;z;..;z
2012 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);0;z;0;z

