﻿Ventas al resto de España (*)
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=127&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;53727255;45376975;49307500
Industrias extractivas y refinación de petróleo;4953986;3303717;4790420
Industrias de productos alimenticios;7045723;6977292;7093478
Industrias cárnicas;1994528;1937337;1890002
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1342942;1321476;1371978
Fabricación de productos lácteos;579955;473630;462204
Fabricación de productos de panadería y pastas alimenticias;652522;719544;634508
Fabricación de azúcar, chocolate, café y productos de confitería;766056;678718;807265
Fabricación de otros productos alimenticios;1248683;1427872;1533064
Fabricación de productos para la alimentación animal;461037;418715;394456
Fabricación de bebidas e industria del tabaco;1392325;1450730;1199814
Fabricación de bebidas, excepto analcohólicas;800435;778240;786849
Fabricación de bebidas analcohólicas. Tabaco;591890;672491;412964
Industrias textiles, cuero y calzado. Confección prendas de vestir;2120611;1798030;1607511
Preparación e hilado de fibras textiles;105389;102498;78493
Fabricación de tejidos textiles;261360;163947;149733
Acabado de textiles;53989;36215;42921
Fabricación tejidos de punto y textiles, excepto ropa vestir;276732;201605;176883
Fabricación de otros productos textiles n.c.o.p.;188922;200222;209453
Confección de prendas de vestir;1157346;1036452;869296
Industria del cuero y del calzado;76872;57092;80732
"Industrias de la madera y corcho, excepto muebles; cestería";327112;223675;225926
Fabricación de tableros de madera y carpintería para construcción;177266;101226;109838
Fabricación de envases y otros productos de madera y corcho;149846;122449;116088
Industria del papel y de las artes gráficas;1939900;1702418;1888550
Fabricación de pasta de papel, papel y cartón;374665;264929;312845
Fabricación de artículos de papel y de cartón;1041645;976589;1123484
Artes gráficas y reproducción de soportes grabados;523590;460900;452220
Industrias químicas;6725542;5747665;6922119
Fabricación de productos químicos básicos y pesticidas;3687809;2934568;4099653
Fabricación de pinturas, barnices y tintes de imprenta;714818;581166;610379
Fabricación de jabones, perfumes y productos de cosmética;1733235;1768732;1701252
Fabricación otros productos químicos y fibras artificiales;589680;463200;510835
Fabricación de productos farmacéuticos;2948768;3145430;4059194
Fabricación de productos farmacéuticos de base;257201;278754;266665
Fabricación de preparados farmacéuticos;2691568;2866675;3792529
Fabricación de productos de caucho y materias plásticas;1883966;1396486;1410146
Fabricación de productos de caucho;281949;237321;117641
Fabricación de productos de materias plásticas;1602018;1159166;1292505
Industrias de otros productos minerales no metálicos;1567347;1092871;938458
Fabricación de vidrio y productos de vidrio;353505;279590;285552
Fabricación de productos cerámicos;274129;188086;132290
Fabricación de cemento, yeso y elementos de hormigón y cemento;779221;494187;418016
Industria piedra ornamental y para la construcción y otras;160492;131008;102600
Metalurgia;1358033;820198;1005995
Fabricación tubos, tuberías y similares, de hierro y acero;887381;397761;532654
Producción de metales preciosos y fundición de metales;470652;422437;473342
Fabricación productos metálicos, excepto maquinaria y equipos;2799300;1926473;1935396
Fabricación de estructuras metálicas y sus componentes;405736;267196;256333
Fabricación de carpintería metálica;331822;211033;175222
Fabricación de contenedores de metal y generadores de vapor;82404;94267;126845
"Forja y estampación de metales; metalurgia de polvos";522481;343015;365361
Tratamiento y revestimiento de metales;175515;133229;123731
Ingeniería mecánica general por cuenta de terceros;256220;135877;176368
Fabricación de artículos de cuchillería y ferretería;237896;165529;165549
Fabricación de otros productos metálicos;787226;576328;545985
Fabricación material y equipo eléctrico, electrónico y óptico;4289570;3045043;2870418
Fab. componentes electrónicos, ordenadores y electrónica consumo;893392;717663;715377
"Fab. instrumentos de medida y óptica; equipos fotográficos";303534;223218;180012
Fabricación motores y accesorios eléctricos vehículos de motor;1576056;1222098;1059853
Fabricación de lámparas eléctricas y aparatos domésticos;368359;205059;209837
Fabricación pilas, cables y otros materiales eléctricos;1148228;677005;705340
Fabricación de maquinaria y equipos n.c.o.p.;1862454;1206603;1124382
Fabricación de maquinaria de uso general;305701;220383;197951
Fabricación de otro tipo de maquinaria de uso general;875625;516289;530961
Fabricación maquinaria agraria y máquinas-herramienta;181023;118796;114366
Fabricación de otra maquinaria para usos específicos;500105;351135;281104
Fabricación de vehículos de motor, remolques y semirremolques;3975254;3166019;3270653
Fabricación de vehículos de motor y carrocerías;2650565;2003229;2202052
Fabricación de componentes para vehículos de motor;1324689;1162790;1068601
Fabricación otros materiales transporte, exc. vehículos motor;765855;571018;306047
Fabricación de muebles y industrias manufactureras diversas;915734;804972;783393
Fabricación de muebles;471041;394809;362534
Fabricación de artículos de joyería, de deporte y juguetes;163443;155180;143467
Fabricación de instrumentos médicos y odontológicos;131528;112931;111214
Otras industrias manufactureras diversas;149723;142052;166178
Reparación e instalación de maquinaria y equipos;436089;438331;344599
Producción y distribución de energía eléctrica y gas;6047107;6273956;7080574
"Suministro de agua; saneamiento y gestión de residuos";372576;286046;450427
Captación, potabilización y distribución de agua;96827;115517;90666
Saneamiento, gestión de residuos y descontaminación;275749;170528;359761


