﻿Mescles de cautxú sense vulcanitzar en formes primàries, o en plaques, fulls o tires, excepte el cautxú amb negre de fum amb sílice (2219201902). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;50266;tons;79863;182
2015;45209;tons;72992;192
2014;22664;tons;58755;219
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2013;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

