﻿Vins escumosos de grau alcohòlic adquirit >= al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (cava, etc.) (1102119017). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2010 this product had the code 1102119306.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1825836;hectolitres;579661;16
2019;2024581;hectolitres;634988;14
2018;1947359;hectolitres;586563;16
2017;1896460;hectolitres;588041;15
2016;1871611;hectolitres;581941;17
2015;1879278;hectolitres;573913;17
2014;1860209;hectolitres;549970;17
2013;2041862;hectolitres;578772;15
2012;1795181;hectolitres;594557;14
2011;1805733;hectolitres;609535;13
2010;1774143;hectolitres;558611;12
2009;1620930;hectolitres;513894;14
2008;1682006;hectolitres;559159;17

